_id,Dataflow,Indicator,Category,Group,Reference area,Sex,Age group,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
56,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Chhnang,Total,,"""Deaths per 1,000 live births""",Annual,2000,35.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM004
57,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Chhnang,Total,,"""Deaths per 1,000 live births""",Annual,2005,15,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM004
58,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Chhnang,Total,,"""Deaths per 1,000 live births""",Annual,2010,20,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM004
59,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Chhnang,Total,,"""Deaths per 1,000 live births""",Annual,2014,6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM004
60,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Chhnang,Total,,"""Deaths per 1,000 live births""",Annual,2021,6,Units,Ministry of Planning and Ministry of Health,,ASIKHM004
163,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Speu,Total,,"""Deaths per 1,000 live births""",Annual,2000,22.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM005
164,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Speu,Total,,"""Deaths per 1,000 live births""",Annual,2005,17,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM005
165,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Speu,Total,,"""Deaths per 1,000 live births""",Annual,2010,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM005
166,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Speu,Total,,"""Deaths per 1,000 live births""",Annual,2014,5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM005
167,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Speu,Total,,"""Deaths per 1,000 live births""",Annual,2021,5,Units,Ministry of Planning and Ministry of Health,,ASIKHM005
168,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Otdar Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2005,23,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM022
169,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Otdar Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2010,5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM022
170,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Otdar Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2014,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM022
171,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Otdar Meanchey,Total,,"""Deaths per 1,000 live births""",Annual,2021,2,Units,Ministry of Planning and Ministry of Health,,ASIKHM022
251,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Thom,Total,,"""Deaths per 1,000 live births""",Annual,2000,36.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM006
252,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Thom,Total,,"""Deaths per 1,000 live births""",Annual,2005,20,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM006
253,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Thom,Total,,"""Deaths per 1,000 live births""",Annual,2010,11,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM006
254,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Thom,Total,,"""Deaths per 1,000 live births""",Annual,2014,20,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM006
255,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampong Thom,Total,,"""Deaths per 1,000 live births""",Annual,2021,0,Units,Ministry of Planning and Ministry of Health,,ASIKHM006
