_id,Dataflow,Indicator,Category,Group,Reference area,Sex,Age group,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
3,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Siem Reap,Total,Total,Percent,Annual,2014,1.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM017
6,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Kampong Chhnang,Total,Total,Percent,Annual,2014,2.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM004
20,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Kampong Cham,Total,Total,Percent,Annual,2014,2.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM003
32,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Kratie,Total,Total,Percent,Annual,2014,3.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM010
47,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Kampong Speu,Total,Total,Percent,Annual,2014,1.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM005
66,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Otdar Meanchey,Total,Total,Percent,Annual,2014,0.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM022
69,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Battambang and Pailin,Total,Total,Percent,Annual,2014,2.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM031
72,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Koh Kong and Preah Sihanouk,Total,Total,Percent,Annual,2014,2.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM114
81,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Prey Veng,Total,Total,Percent,Annual,2014,1.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM014
84,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Svay Rieng,Total,Total,Percent,Annual,2014,1.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM020
90,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Cambodia,Total,Total,Percent,Annual,2014,1.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
101,DF_INJURY (1.0),Injury Due to Accident,Degree of Urbanisation,,Preah Vihear and Stung Treng,Total,Total,Percent,Annual,2014,0.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM116
