_id,DATAFLOW,INDICATOR,REF_AREA,REFERENCE_AREA,PROVINCE_AREA,SEX,LOCATION,AGE_GROUP,LAND_USE,RELIGION,FREQ,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULTIPLIER,RESPONSIBLE_AGENCY,DATA_SOURCE
18564,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM021, Takeo,21 Takeo,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1004263.746,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17702,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM001, Banteay Meanchey,01 Banteay Meanchey,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,481270.5298,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17716,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM001, Banteay Meanchey,01 Banteay Meanchey,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,479484.7149,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17730,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM001, Banteay Meanchey,01 Banteay Meanchey,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,960755.2448,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17744,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM002, Battambang,02 Battambang,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,562072.3915,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17758,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM002, Battambang,02 Battambang,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,549488.3965,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17772,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM002, Battambang,02 Battambang,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1111560.788,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17786,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM003, Kampong Cham,03 Kampong Cham,FEMALE: Female,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,519737.8924,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17799,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM003, Kampong Cham,03 Kampong Cham,MALE: Male,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,483274.0274,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
17812,KH_DCX:DF_POPULATION(1.1),URBAN POPULATION: Urban Population,ASIKHM003, Kampong Cham,03 Kampong Cham,TOTAL: Total,_Z: NA,TOTAL: Total,_Z: NA,_Z: NA,A: Annual,2024,1003011.92,NUMBER: Number,0: Units,MOP_NIS_MOH: Ministry of Planning and Ministry of Health,ds_demo_2
