_id,Dataflow,Indicator,Category,Group,Reference area,Sex,Age group,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
143,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2005,65.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
144,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2010,58.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
145,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2014,60.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
436,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2005,51,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
437,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2010,43.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
438,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2014,43.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
440,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2005,61.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
441,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2010,57.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
442,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2014,53.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
472,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2005,69.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
473,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2010,59.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
474,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2014,64.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
486,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2005,55.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
487,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2010,52.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
488,DF_NUTRITION (1.0),Children Aged 6-59 Months with Anaemia,Degree of Urbanisation,Total,Cambodia,Total,Total,Percent,Annual,2014,51.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
